"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/2000/01/rdf-schema#label","Arturo Toscanini"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140v2"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parmaiak"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_karmesterek"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/wikiPageID",274543
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/wikiPageRevisionID",23681579
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119231848/http:/www.muzsika.net/cikknezo.php3%3Fcikk_id=250"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040613130018/http:/www.toscaninionline.com/"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/toscaninianintim002222mbp"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/maestrothelifeof000862mbp"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=111051"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York-i_Filharmonikusok_zenei_igazgatói"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/kép","Hymn of the Nations 1944 OWI film .jpg"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/képaláírás",1944
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/név","Arturo Toscanini"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Parma_(Olaszország)"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/url","http://www.stop.hu/articles/article.php%3Fid=111051"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/abstract","Arturo Toscanini (Parma, 1867. március 25. – New York, 1957. január 16.) a 20. század és valószínűleg a világ egyik legismertebb olasz karmestere. Elszegényedett család legidősebb gyermekeként látta meg a napvilágot. Fiatalon sokat betegeskedett, és a zenében keresett vigasztalást. Brazíliában kezdődött karmesteri karrierje, amely az egyik leglátványosabb a zene történetében. Számos kritikus és zenész minden korok egyik legtehetségesebb karmesterének tartja. Közel 190 zeneszerző hatszáz művét fejből vezényelte, már a próbákon kívülről tudta az egész partitúrát. Max Smith újságíró szerint erre zsenije mellett erős rövidlátása is késztette. Élete közel egy évszázadnyi történelem, zenetörténet, zene, a Viva Verdi korszaktól a Viva Toscanini korszakán át a világháborúk utáni évekig. Toscanini többször járt Magyarországon. Ő népszerűsítette külföldön Kodály Zoltán: Nyári este című művét, amit a szerző neki ajánlott. Carelli Gábor magyar tenorista az ő ajánlásával kapott szerződést a Metropolitanbe."
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arturo_Toscanini?oldid=23681579&ns=0"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/wikiPageLength",85102
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arturo_Toscanini"
"http://hu.dbpedia.org/resource/Toscanini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arturo_Toscanini"
"http://hu.wikipedia.org/wiki/Arturo_Toscanini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arturo_Toscanini"
