"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szentgáli Lajos"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://dbpedia.org/ontology/wikiPageID",754235
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23549015
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/country=hun/athcode=219433/index.html"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101029004248/http:/melbourne56.origo.hu/elo/versenyzok/20061024szentgali.html"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518203727/http:/www.ujpestlexikon.hu/ul/person%3Fperson_id=SZEL-4094"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://dbpedia.org/ontology/abstract","Szentgáli Lajos (Budapest, 1932. június 7. - Budapest, 2005. november 3.) Európa-bajnok magyar középtávfutó atléta, atléta szakedző."
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgáli_Lajos?oldid=23549015&ns=0"
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Szentgáli_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgáli_Lajos"
"http://hu.wikipedia.org/wiki/Szentgáli_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgáli_Lajos"
