"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://www.w3.org/2000/01/rdf-schema#label","Kusch-ügy"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://dbpedia.org/ontology/wikiPageID",1561933
"http://hu.dbpedia.org/resource/Kusch-ügy","http://dbpedia.org/ontology/wikiPageRevisionID",23137403
"http://hu.dbpedia.org/resource/Kusch-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/commanders/1.html%7Ctitle=Dr."
"http://hu.dbpedia.org/resource/Kusch-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/kusch.htm%7Ctitle=Oskar-Heinz"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/accessdate",2018-06-19
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/accessdate",2018-06-14
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/url","https://uboat.net/men/kusch.htm|title=Oskar-Heinz Kusch"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://hu.dbpedia.org/property/url","https://uboat.net/men/commanders/1.html|title=Dr. Ulrich Abel"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://dbpedia.org/ontology/abstract","A Kusch-ügy egy bírósági per volt a náci Németországban, amelynek végén Oskar Heinz Kusch tengeralattjáró-parancsnokot zendülés és gyávaság miatt halálra ítélték és kivégezték. A parancsnok nevét 1996-ban tisztázták."
"http://hu.dbpedia.org/resource/Kusch-ügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kusch-ügy?oldid=23137403&ns=0"
"http://hu.dbpedia.org/resource/Kusch-ügy","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Kusch-ügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kusch-ügy"
"http://hu.wikipedia.org/wiki/Kusch-ügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kusch-ügy"
