"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/2000/01/rdf-schema#label","Ráczné Zeitler Anna"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://dbpedia.org/ontology/wikiPageID",708416
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",22492838
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://hu.dbpedia.org/property/név","Ráczné Zeitler Anna"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ruda_(Brád_város)"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://dbpedia.org/ontology/abstract","Ráczné Zeitler Anna (Rudabrád, 1920. április 10. –) erdélyi magyar nyelvész, módszertani szakíró."
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráczné_Zeitler_Anna?oldid=22492838&ns=0"
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://dbpedia.org/ontology/wikiPageLength",2964
"http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráczné_Zeitler_Anna"
"http://hu.wikipedia.org/wiki/Ráczné_Zeitler_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráczné_Zeitler_Anna"
