"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szadeh"
"http://hu.dbpedia.org/resource/Szadeh","http://www.w3.org/2000/01/rdf-schema#label","Szadeh"
"http://hu.dbpedia.org/resource/Szadeh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4pwx"
"http://hu.dbpedia.org/resource/Szadeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Szadeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/Szadeh","http://dbpedia.org/ontology/wikiPageID",947825
"http://hu.dbpedia.org/resource/Szadeh","http://dbpedia.org/ontology/wikiPageRevisionID",23054426
"http://hu.dbpedia.org/resource/Szadeh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szadeh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szadeh","http://dbpedia.org/ontology/abstract","Szadeh ókori egyiptomi királyné volt a XI. dinasztia idején, II. Montuhotep fáraó egyik alacsonyabb rangú felesége. Sírját (DBXI.7) és díszített kis kápolnáját II. Montuhotep Dejr el-Bahari-ban lévő találták meg, a központi építmény mögött, a nyugati kerengők alatt, öt hasonlóan eltemetett másik másik hölgyével – Asait, Henhenet, Kawit, Kemszit és Majet – együtt. A fáraó uralkodásának második harmadában hunytak el, legtöbbjük Hathor papnője volt, ezért felmerült, hogy a király az istennő kultuszának hódolva temette őket saját halotti templomába, de az is lehet, hogy nemesek lányai voltak, akiket a király az ellenőrzése alatt kívánt tartani. Címei: A király szeretett felesége (ḥmt-[nỉswt] mrỉỉ.t=f), Egyetlen királyi ékszer (ẖkr.t-nỉswt wˁtỉ.t), Hathor papnője (ḥm.t-nṯr ḥwt-ḥrw)."
"http://hu.dbpedia.org/resource/Szadeh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szadeh?oldid=23054426&ns=0"
"http://hu.dbpedia.org/resource/Szadeh","http://dbpedia.org/ontology/wikiPageLength",1171
"http://hu.dbpedia.org/resource/Szadeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szadeh"
"http://hu.wikipedia.org/wiki/Szadeh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szadeh"
