"subject","predicate","object"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","3508 Pasternak"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7y41"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://dbpedia.org/ontology/wikiPageID",547857
"http://hu.dbpedia.org/resource/3508_Pasternak","http://dbpedia.org/ontology/wikiPageRevisionID",13244603
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/aphélium",459856345
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Georgijevna_Karacskina"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/felszállóCsomó",4.786
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/félNagytengely",412780617
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/inklináció",6.644
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/közepesAnomália",22.235
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/név",3508
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/perihélium",365704890
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/perihéliumSzöge",299.184
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/periódus",1674.13
"http://hu.dbpedia.org/resource/3508_Pasternak","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/3508_Pasternak","http://dbpedia.org/ontology/abstract","A 3508 Pasternak (ideiglenes jelöléssel 1980 DO5) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Georgijevna Karacskina fedezte fel 1980. február 21-én."
"http://hu.dbpedia.org/resource/3508_Pasternak","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Georgijevna_Karacskina"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3508_Pasternak?oldid=13244603&ns=0"
"http://hu.dbpedia.org/resource/3508_Pasternak","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/3508_Pasternak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3508_Pasternak"
"http://hu.wikipedia.org/wiki/3508_Pasternak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3508_Pasternak"
