"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/2000/01/rdf-schema#label","Ekhó"
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b828"
"http://hu.dbpedia.org/resource/Ekhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Ekhó","http://dbpedia.org/ontology/wikiPageID",56041
"http://hu.dbpedia.org/resource/Ekhó","http://dbpedia.org/ontology/wikiPageRevisionID",23253980
"http://hu.dbpedia.org/resource/Ekhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ekhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ekhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ekhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Ekhó","http://hu.dbpedia.org/property/kép","Alexandre Cabanel - Echo.jpg"
"http://hu.dbpedia.org/resource/Ekhó","http://hu.dbpedia.org/property/képaláírás","Ekhó"
"http://hu.dbpedia.org/resource/Ekhó","http://dbpedia.org/ontology/abstract","Ekhó volt a visszhang nimfája a görög mitológiában. Két története is ismert. Az első legenda szerint Ekhó segített Zeusznak, hogy Héra figyelmét elvonja csacsogásával a főisten szerelmi dolgairól. Ám az istenek királynéja rájött a cselre, és büntetésből Ekhót azzal sújtotta, hogy örökké mások mondatait ismételgesse, és még azt se tudja egészen kimondani, csak mindig a végét ismételje el. Az elátkozott nimfa ezután beleszeretett a hiú Nárciszba, vagy Narkisszoszba. Azonban Nárcisz olyannyira bele volt habarodva saját magába, hogy nem is vett tudomást Ekhóról. Nárcisz egyszer leült egy tó partjára, és tükörképét nézte addig, amíg meg nem halt. A visszhang nimfája, pedig csak bámulhatta a hiú istent, és fájdalmában felemésztődött, így csak a hangja maradt meg. A másik mítosz szerint Ekhó gyönyörű szép nimfa volt, akinek az életét a zene tette ki. Egy erdő mélyén élt, és muzsikált. Épp ezért megtagadott minden szerelmet, és csak a zenének élt. Közönyével kivívta Pán isten haragját, aki követőivel, a pásztorokkal rátámadt Ekhóra, és bosszúból darabokra tépték a nimfát, majd szétszórták az egész világon darabjait. Gaia földistennő megsajnálta Ekhót, és befogadta saját testébe. A kesergő nimfa a zene után vágyakozott, de erejéből csak annyira futotta, hogy ismételgesse bárki szavait az egész világon, amerre csak szét lett szórva."
"http://hu.dbpedia.org/resource/Ekhó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekhó?oldid=23253980&ns=0"
"http://hu.dbpedia.org/resource/Ekhó","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Ekhó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekhó"
"http://hu.dbpedia.org/resource/Ekhó_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ekhó"
"http://hu.wikipedia.org/wiki/Ekhó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekhó"
