"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Ingo Hoffmann"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kqn_"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://dbpedia.org/ontology/wikiPageID",798727
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",23655637
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/ingo-hoffman.aspx"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-hofing.html"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/hoffmann/index.html"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/date",20060322150915
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/kép","Ingo Hoffmann Interlagos Junho 2007.jpg"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/képaláírás","Ingo Hoffmann 2007-ben"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/név","Ingo Hoffmann"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/hoffmann/index.html"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fittipaldi_Automotive"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/elsőNagydíj",1976
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/legutóbbiNagydíj",1977
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/nagydíjakSzáma",6
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://dbpedia.org/ontology/abstract","Ingo Hoffmann (São Paulo, 1953. február 28.) brazil autóversenyző, a Stock Car Brasil-sorozat tizenkétszeres bajnoka."
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingo_Hoffmann?oldid=23655637&ns=0"
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://dbpedia.org/ontology/wikiPageLength",5969
"http://hu.dbpedia.org/resource/Ingo_Hoffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingo_Hoffmann"
"http://hu.dbpedia.org/resource/Ingo_Hoffman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ingo_Hoffmann"
"http://hu.wikipedia.org/wiki/Ingo_Hoffmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingo_Hoffmann"
