"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chalcophaps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chalcophaps"
"http://hu.dbpedia.org/resource/Chalcophaps_longirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chalcophaps"
"http://hu.dbpedia.org/resource/Kategória:Chalcophaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chalcophaps","http://www.w3.org/2000/01/rdf-schema#label","Chalcophaps"
"http://hu.dbpedia.org/resource/Kategória:Chalcophaps","http://dbpedia.org/ontology/wikiPageID",1558596
"http://hu.dbpedia.org/resource/Kategória:Chalcophaps","http://dbpedia.org/ontology/wikiPageRevisionID",19996320
"http://hu.dbpedia.org/resource/Kategória:Chalcophaps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Chalcophaps","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Chalcophaps","http://www.w3.org/2004/02/skos/core#prefLabel","Chalcophaps"
"http://hu.dbpedia.org/resource/Kategória:Chalcophaps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chalcophaps?oldid=19996320&ns=14"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chalcophaps"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chalcophaps"
