"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_Nina","http://www.w3.org/2000/01/rdf-schema#label","Király Nina"
"http://hu.dbpedia.org/resource/Király_Nina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Király_Nina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_származású_magyarok"
"http://hu.dbpedia.org/resource/Király_Nina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Király_Nina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Király_Nina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színháztörténészek"
"http://hu.dbpedia.org/resource/Király_Nina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Király_Nina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Király_Nina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Király_Nina","http://dbpedia.org/ontology/wikiPageID",1629252
"http://hu.dbpedia.org/resource/Király_Nina","http://dbpedia.org/ontology/wikiPageRevisionID",23475045
"http://hu.dbpedia.org/resource/Király_Nina","http://dbpedia.org/ontology/wikiPageExternalLink","https://nemzetiszinhaz.hu/muvesz/kiraly-nina"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Király_Gyula_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/iskolái","Lomonoszov Egyetem"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/születésiNév","Nina Petrovna Dubrovskaya"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/szakma","dramaturg, színháztörténész"
"http://hu.dbpedia.org/resource/Király_Nina","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Király_Nina","http://dbpedia.org/ontology/abstract","Király Nina (születettː Nyina Petrovna Dubrovszkaja; névváltozataː dr. Király Gyuláné; Moszkva, 1940. október 17. – Budapest, 2018. június 9.) Jászai Mari-díjas orosz származású magyar dramaturg, színháztörténész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Király_Nina","http://dbpedia.org/ontology/birthName","Nina Petrovna Dubrovskaya"
"http://hu.dbpedia.org/resource/Király_Nina","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszország"
