"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Fritz Walter (labdarúgó, 1960)"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp8_2"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kicker-Torjägerkanone_díj_győztesei"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Waldhof_Mannheim_labdarúgói"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ulm_labdarúgói"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://dbpedia.org/ontology/wikiPageID",1147606
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",20728052
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/fritz-walter_2/"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/walterfritzjr/"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DFB-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_2_gólkirályai"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_nyugatnémet_olimpiai_keret"
