"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jidoka","http://www.w3.org/2000/01/rdf-schema#label","Jidoka"
"http://hu.dbpedia.org/resource/Jidoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_yr_"
"http://hu.dbpedia.org/resource/Jidoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lean"
"http://hu.dbpedia.org/resource/Jidoka","http://dbpedia.org/ontology/wikiPageID",1029011
"http://hu.dbpedia.org/resource/Jidoka","http://dbpedia.org/ontology/wikiPageRevisionID",22058518
"http://hu.dbpedia.org/resource/Jidoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Jidoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Jidoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Jidoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Jidoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jidoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Jidoka","http://dbpedia.org/ontology/abstract","Az autonomáció a géptervezés egy olyan jellegzetességét írja le, aminek a célja, hogy megvalósítsa a jidoka (japánul 自働化, ejtsd: dzsidóka) elvet, amit a Toyota Production System (TPS) és a lean gyártás használ. Úgy lehetne jellemezni, mint „intelligens automatizáció” vagy „automatizáció emberi érintéssel”. Ez a típusú automatizáció inkább felügyeleti, mintsem gyártási funkciókat lát el. A Toyotánál ez általában azt jelenti, hogy ha egy abnormális helyzet lép fel, akkor a gép megáll, és a munkás megállítja a gyártósort. Az autonomáció megelőzi, hogy hibás termékeket gyártsanak és megszünteti a túltermelést. Emellett ráirányítja a figyelmet a probléma megértésére, így biztosítja, hogy az többet ne forduljon elő. Tulajdonképpen egy minőségellenőrző folyamatot jelent, ami a következő elveket alkalmazza: 1. 
* Az eltérés észlelése 2. 
* Megállás 3. 
* Az azonnali körülmények kijavítása 4. 
* A fő ok elemzése és ellenintézkedések bevezetése"
"http://hu.dbpedia.org/resource/Jidoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jidoka?oldid=22058518&ns=0"
"http://hu.dbpedia.org/resource/Jidoka","http://dbpedia.org/ontology/wikiPageLength",5317
"http://hu.dbpedia.org/resource/Jidoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jidoka"
"http://hu.dbpedia.org/resource/Dzsidóka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jidoka"
"http://hu.wikipedia.org/wiki/Jidoka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jidoka"
