"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Grin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Feljegyzések_az_egérlyukból","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Feljegyzések_az_egérlyukból","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Ivan_Iljics_halála","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Ivan_Iljics_halála","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Oblomov","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Oblomov","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Orosz irodalom"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qmt_"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://dbpedia.org/ontology/wikiPageID",53077
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22879434
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/077/pc007763.html%232"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authors"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04937/"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00321/"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://readrussia.org/resources/existing-web-resources-russian-and-english"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
