"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1970._számú_határozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1973._számú_határozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Bin_Dzsavád-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Első_bengázi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Első_bregai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Első_líbiai_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Első_závijai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Harmadik_bregai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Líbiai polgárháború"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://dbpedia.org/ontology/wikiPageID",781295
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",14579313
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Líbia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2011-ben"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://www.w3.org/2004/02/skos/core#prefLabel","Líbiai polgárháború"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Líbiai_polgárháború?oldid=14579313&ns=14"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Második_líbiai_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Músza_Ibráhím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Rász_Lánúf-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Szidra-öböli_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Tripoli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Tripoli_összecsapások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
