"subject","predicate","object"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://www.w3.org/2000/01/rdf-schema#label","1848–49-es honvédsereg"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://dbpedia.org/ontology/wikiPageID",184499
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23623125
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://dbpedia.org/ontology/abstract","Az 1848–49-es magyar honvédsereg az 1848–49-es forradalom és szabadságharc egyik legnagyobb eredménye volt. Megalakulása előtt még tervben sem létezett, néhány hónap alatt azonban egy ütőképes, valódi hadsereg állt fel. Kezdetben gondokat okozott a nagyon vegyes csapatok irányítása, de az egységesítést, kiképzést, hadszervezést a magyar fél harcok közepette is véghez tudta vinni, kevesebb mint egy év alatt. Eleinte a cs.-kir. hadseregből örökölt alakulatokra lehetett számítani, majd később megalakult a nemzetőrség és sor került honvédek toborzására is."
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1848–49-es_honvédsereg?oldid=23623125&ns=0"
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://dbpedia.org/ontology/wikiPageLength",46124
"http://hu.dbpedia.org/resource/1848–49-es_honvédsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1848–49-es_honvédsereg"
"http://hu.dbpedia.org/resource/1848-1849-es_honvédsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1848–49-es_honvédsereg"
"http://hu.dbpedia.org/resource/1848–1849-es_honvédsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1848–49-es_honvédsereg"
"http://hu.dbpedia.org/resource/A_magyar_hadsereg_1848-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1848–49-es_honvédsereg"
"http://hu.dbpedia.org/resource/Magyar_hadsereg_1848-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1848–49-es_honvédsereg"
"http://hu.wikipedia.org/wiki/1848–49-es_honvédsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1848–49-es_honvédsereg"
