"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://www.w3.org/2000/01/rdf-schema#label","Szászkézdi parasztvár"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://dbpedia.org/ontology/wikiPageID",1286117
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://dbpedia.org/ontology/wikiPageRevisionID",23700399
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/szaszkezdi-parasztvar/"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erdelyivarak.hu/magyar/oldalak/szaszkezd_parasztvar/"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/kép","Cetatea țărănească din Saschiz .JPG"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/url","https://www.erdelyivarak.hu/magyar/oldalak/szaszkezd_parasztvar/"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/wikicommons","Castelul Saschiz"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/épült",1347
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szászkézd"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://dbpedia.org/ontology/abstract","A szászkézdi parasztvár műemlék Romániában, Maros megyében. A romániai műemlékek jegyzékében a MS-II-m-A-15780 sorszámon szerepel. A falu központjától 0.9 km-re található vár romjai könnyen megközelíthetőek, kanyargós ösveny kapaszkodik fel a domboldalon. A vár állapota jelenleg erősen elhanyagolt, egyes részein veszélyes. 2017-ben döntés született, hogy közel 2 millió euróból felújítják a várat, de a munkálatok egyelőre nem kezdődtek el."
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászkézdi_parasztvár?oldid=23700399&ns=0"
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Szászkézdi_parasztvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászkézdi_parasztvár"
"http://hu.wikipedia.org/wiki/Szászkézdi_parasztvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászkézdi_parasztvár"
