"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Black box (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",743346
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22995864
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Black_Box_(könyv)"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hely","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/isbn",9780151128884
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/kiadó","Insel"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/közreműködők","Nicholas R M De Lange transl. from the Hebrew)"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ámosz_Oz"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_box_(egyértelműsítő_lap)?oldid=22995864&ns=0"
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",596
"http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_box_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Black_box","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Black_box_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_box_(egyértelműsítő_lap)"
