"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/2000/01/rdf-schema#label","Postai és Távközlési Igazgatások Európai Értekezlete"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0213x"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://dbpedia.org/ontology/wikiPageID",344967
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://dbpedia.org/ontology/wikiPageRevisionID",22482715
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskas.hu/r_tanfolyam/r_tananyag.html"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://dbpedia.org/ontology/abstract","A CEPT (European Conference of Postal and Telecommunications Administrations) a Postai és Távközlési Igazgatások Európai Értekezlete."
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete?oldid=22482715&ns=0"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete"
"http://hu.dbpedia.org/resource/CEPT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete"
"http://hu.dbpedia.org/resource/European_Conference_of_Postal_and_Telecommunications_Administrations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete"
"http://hu.wikipedia.org/wiki/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete"
