"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csen_csing_ling","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Kujcsou"
"http://hu.dbpedia.org/resource/Kujcsou","http://www.w3.org/2000/01/rdf-schema#label","Kujcsou"
"http://hu.dbpedia.org/resource/Kujcsou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017f_s"
"http://hu.dbpedia.org/resource/Kujcsou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kujcsou","http://dbpedia.org/ontology/wikiPageID",122735
"http://hu.dbpedia.org/resource/Kujcsou","http://dbpedia.org/ontology/wikiPageRevisionID",21782639
"http://hu.dbpedia.org/resource/Kujcsou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211102100/http:/www.muztagh.com/images/map/map-of-guizhou-large.jpg"
"http://hu.dbpedia.org/resource/Kujcsou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000511035141/http:/www.gzgov.gov.cn/"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/honlap","/www.gzgov.gov.cn"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/iso",52
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/név","Kujcsou"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/székhely","Kujjang"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/terület",176100
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/térkép","China Guizhou.svg"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/népsűrűség",222
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/megyék",88
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/rövidítés","黔 / 贵"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/gdp",159.2
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/gdpPerFő",4010
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/kormányzó","Lin Shusen"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/nemzetiségek","Buyi – 8%"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/nemzetiségek","Gelao – 2%"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/nemzetiségek","egyéb nemzetiségű – 2%"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/nemzetiségek","Shui – 1%"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/nemzetiségek","Tujia – 4%"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/nemzetiségek","dong – 5%"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/nemzetiségek","Yi – 2%"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/nemzetiségek","Miao – 12%"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/nemzetiségek","Han – 62%"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/népesség",39040000
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/népességÉv",2004
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/gdpPerFőRangsor",31
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/gdpRangsor",26
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/gdpÉv",2004
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/járások",1539
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/közigazgatásiSzint","Tartomány"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/népességRangsor",15
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/népsűrűségRangsor",18
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/névEredete","贵 guì – Gui hegység"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/névEredete","州 zhōu  – prefektúra"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/névKínai","贵州省"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/névPinyin","Guìzhōu Shěng"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/prefektúrák",9
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/rövidítésPinyin","Qián / Guì"
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/területRangsor",16
"http://hu.dbpedia.org/resource/Kujcsou","http://hu.dbpedia.org/property/titkár","Shi Zongyuan"
"http://hu.dbpedia.org/resource/Kujcsou","http://dbpedia.org/ontology/abstract","Kujcsou ✩ (kínai: 贵州, pinjin: Guìzhōu, magyar átírás: Kujcsou) a Kinai Népköztársaság délnyugati részén fekvő tartománya. Tartományi székhelye és legnagyobb városa Kujjang."
"http://hu.dbpedia.org/resource/Kujcsou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kujcsou?oldid=21782639&ns=0"
"http://hu.dbpedia.org/resource/Kujcsou","http://dbpedia.org/ontology/wikiPageLength",3634
"http://hu.dbpedia.org/resource/Kujcsou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kujcsou"
"http://hu.dbpedia.org/resource/Guizhou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kujcsou"
"http://hu.wikipedia.org/wiki/Kujcsou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kujcsou"
