"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uráli_leletek","http://www.w3.org/2000/01/rdf-schema#label","Uráli leletek"
"http://hu.dbpedia.org/resource/Uráli_leletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszeudoarcheológia"
"http://hu.dbpedia.org/resource/Uráli_leletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://hu.dbpedia.org/resource/Uráli_leletek","http://dbpedia.org/ontology/wikiPageID",1187356
"http://hu.dbpedia.org/resource/Uráli_leletek","http://dbpedia.org/ontology/wikiPageRevisionID",23738282
"http://hu.dbpedia.org/resource/Uráli_leletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott"
"http://hu.dbpedia.org/resource/Uráli_leletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uráli_leletek","http://dbpedia.org/ontology/abstract","Az 1990-es évek elején Oroszországban, az Urál keleti lábánál bukkantak rá azokra a tárgyakra, amelyek a történelem egyik legnagyobb rejtélyét adják. Ezek spirál alakú apró tárgyak, amelyek mérete 3 cm és 0,003 milliméter között mozog. 20 000 éves földrétegekben bukkantak rájuk. Az Orosz Tudományos Akadémia moszkvai, sziktivkari és szentpétervári intézete egymástól függetlenül vizsgálta meg a különös képződményeket. Eredményeik tudományos földrengést váltottak ki: rézből és két ritka fémből, volfrámból és molibdénből készültek. A volfrámnak rendkívül nagy a sűrűsége, olvadáspontja 3400 °C. Spirálhuzalokat és lámpákba való izzószálakat készítenek belőlük. A molibdén is nagy sűrűségű fém. Olvadáspontja 2623 °C, és nagy teherbírású páncélzatok nemesítésére használják. A talált mikroszkopikus tárgyak méretük alapján a nanotechnológiai termékek közé sorolhatók, amelyek a legfejlettebb dolgok közé tartoznak, amelyeket elő tudnak állítani a mai technikusok. A CNIGRI 1996-os jelentésében Je. V. Matvejeva igazolja, hogy szál alakú spirálokat elemeztek a Balbanyju folyó alluviális (jégkorszaki) üledékéből. A tárgyak a felső pleisztocén korból származnak, vagyis olyan korból, amely kb. 12 000 éve véget ért. 1996-ban a szentpétervári Valerij Uvarov hivatalosan megerősítette, hogy időközben több ezer ilyen apró fémtárgy gyűlt össze – a Narada, Kozsim, Balbanyju folyók és a Vetvisztij, Lapcsevozs patakok környékén – amelyek közül néhányat továbbítottak vizsgálatra Helsinkibe is, ahol a geológusok ugyanarra a véleményre jutottak, mint orosz kollégáik. Az orosz szakértők egyesek szerint hivatalosan kizárták annak lehetőségét, hogy a tárgyak esetében földi ipari hulladékról lenne szó. azonban a témáról tudományos közlemény még nem jelent meg."
"http://hu.dbpedia.org/resource/Uráli_leletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uráli_leletek?oldid=23738282&ns=0"
"http://hu.dbpedia.org/resource/Uráli_leletek","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Uráli_leletek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uráli_leletek"
"http://hu.dbpedia.org/resource/Uráli-lelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uráli_leletek"
"http://hu.dbpedia.org/resource/Uráli-leletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uráli_leletek"
"http://hu.wikipedia.org/wiki/Uráli_leletek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uráli_leletek"
