"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/2000/01/rdf-schema#label","Vennesla"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017zyn"
"http://hu.dbpedia.org/resource/Vennesla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Vennesla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Vennesla","http://dbpedia.org/ontology/wikiPageID",340060
"http://hu.dbpedia.org/resource/Vennesla","http://dbpedia.org/ontology/wikiPageRevisionID",23580928
"http://hu.dbpedia.org/resource/Vennesla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916084513/http:/www.vennesla.kommune.no/applications/system/pagegeneration/generatescreen.asp"
"http://hu.dbpedia.org/resource/Vennesla","http://xmlns.com/foaf/0.1/name","Vennesla"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/név","Vennesla"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/megye","Vest-Agder megye"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/címer","Vennesla komm.svg"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/rang","község székhelye"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/régió","Sørlandet"
"http://hu.dbpedia.org/resource/Vennesla","http://hu.dbpedia.org/property/község","Vennesla község"
"http://hu.dbpedia.org/resource/Vennesla","http://dbpedia.org/ontology/abstract","Vennesla város és község Norvégia déli Sørlandet földrajzi régiójában, Vest-Agder megyében, mintegy 17 kilométerre északra Kristiansand várostól."
"http://hu.dbpedia.org/resource/Vennesla","http://dbpedia.org/ontology/status","község székhelye"
"http://hu.dbpedia.org/resource/Vennesla","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sørlandet"
"http://hu.dbpedia.org/resource/Vennesla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vennesla?oldid=23580928&ns=0"
"http://hu.dbpedia.org/resource/Vennesla","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Vennesla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vennesla"
"http://hu.wikipedia.org/wiki/Vennesla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vennesla"
