"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Karl Amadeus Hartmann"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://dbpedia.org/ontology/wikiPageID",1429637
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://dbpedia.org/ontology/wikiPageRevisionID",22835384
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://dbpedia.org/ontology/abstract","Karl Amadeus Hartmann (München, 1905. augusztus 2. – München, 1963. december 5.) német zeneszerző. Szülővárosában, a müncheni Akademie der Tonkunston tanult zeneszerzést. A Weimari köztársaság éveiben számos avantgard, baloldali, sőt kifejezetten kommunista töltetű művet írt. Zenéjében ötvözte a dzsessz és a klasszikus zene motívumait. Jelentős műve ebből a korszakból az 1928-as Jazz Toccata und Fugue és az 1931-es Tanzsuite. Hitler 1933-as hatalomra kerülése után műveit nem mutatták be Németországban, de lehetősége volt a részvételre külföldi fesztiválokon, többek közt Prágában Brüsszelben és Londonban. A háború utáni időszakban bemutathatta több, a belső emigráció éveiben írt művét, köztük a Simplicius Simplicissimus című operát is. Nyolc szimfóniát írt. Élete végén újra az opera felé fordult az érdeklődése."
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Amadeus_Hartmann?oldid=22835384&ns=0"
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Amadeus_Hartmann"
"http://hu.wikipedia.org/wiki/Karl_Amadeus_Hartmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Amadeus_Hartmann"
