"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/2000/01/rdf-schema#label","Hereheretue"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yckc"
"http://hu.dbpedia.org/resource/Hereheretue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek"
"http://hu.dbpedia.org/resource/Hereheretue","http://dbpedia.org/ontology/wikiPageID",1005452
"http://hu.dbpedia.org/resource/Hereheretue","http://dbpedia.org/ontology/wikiPageRevisionID",21403204
"http://hu.dbpedia.org/resource/Hereheretue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Hereheretue","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hereheretue","http://xmlns.com/foaf/0.1/name","Hereheretue"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/kép","Hereheretue2.JPG"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/képaláírás","Hereheretue felülnézetben"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/név","Hereheretue"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/térkép","King George Islands 1.png"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/népsűrűség",14.5
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/koordináták",19
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/legnagyobbVáros","Otetou"
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/népesség",58
"http://hu.dbpedia.org/resource/Hereheretue","http://hu.dbpedia.org/property/lakosságMikor",2002
"http://hu.dbpedia.org/resource/Hereheretue","http://dbpedia.org/ontology/abstract","Hereheretue (más néven Hiri-oro) egy kis atoll sziget a Dél-Csendes-óceánon. A terület politikailag Francia Polinéziához tartozik. Hereheretue a Tuamotu-szigetek egyik alcsoportjának, a Gloucester herceg szigetcsoportnak a része. A Gloucester herceg-szigetek a Tuamotu szigetcsoport délnyugati részén található. A Gloucester herceg-szigetek másik három tagja Anuanuraro, Anuanurunga és Nukutepipi. A szigetcsoport legkeletibb szigete Nukutepipi és a legnyugatibb Hereheretue. A kettő között lévő távolság mintegy 270 km. Napuka Tahititől 488 km-re délkeletre található. A trapéz alakú atoll 9 km hosszú, maximális szélessége 7 km. Lagúnája 7 km2 területű. Az alacsony korallszigetekre jellemzően Hereheretue száraz, népessége alacsony létszámú. Hereheretue lakossága 58 fő volt a 2002-es népszámláláskor. A fő település a szigeten Otetou."
"http://hu.dbpedia.org/resource/Hereheretue","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Hereheretue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hereheretue?oldid=21403204&ns=0"
"http://hu.dbpedia.org/resource/Hereheretue","http://dbpedia.org/ontology/wikiPageLength",4045
"http://hu.dbpedia.org/resource/Hereheretue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hereheretue"
"http://hu.wikipedia.org/wiki/Hereheretue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hereheretue"
