"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://www.w3.org/2000/01/rdf-schema#label","Magyar–horvát kiegyezés"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6jwl"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiegyezés"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–horvát_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://dbpedia.org/ontology/wikiPageID",391127
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://dbpedia.org/ontology/wikiPageRevisionID",23351704
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/horv%C3%A1t-magyar%20kiegyez%C3%A9s.html"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117085255/http:/www.1000ev.hu/index.php%3Fa=3&param=5352"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://dbpedia.org/ontology/abstract","A magyar–horvát kiegyezés (horvátul hrvatsko-ugarska nagodba) a magyar Országgyűlés által 1868. június 25-én elfogadott 1868. évi XXX. törvénycikk közkeletűbb elnevezése, mely az 1867-es osztrák–magyar kiegyezést követően indult tárgyalások lezárása Horvátország és Magyarország egymáshoz fűződő viszonyának rendezéséről. Az egyezség Horvát–Szlavónországnak belügyi autonómiát biztosított."
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar–horvát_kiegyezés?oldid=23351704&ns=0"
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar–horvát_kiegyezés"
"http://hu.dbpedia.org/resource/Horvát-magyar_kiegyezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés"
"http://hu.dbpedia.org/resource/Horvát–magyar_kiegyezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés"
"http://hu.dbpedia.org/resource/Magyar-horvát_kiegyezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés"
"http://hu.wikipedia.org/wiki/Magyar–horvát_kiegyezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar–horvát_kiegyezés"
