"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/2000/01/rdf-schema#label","Lavr Georgijevics Kornyilov"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lmv"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_polgárháború"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cári_hadvezérek"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/wikiPageID",1119846
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/wikiPageRevisionID",23890414
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/who/kornyilov.html%7C"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsovilaghaboru.com/tortenete/biographies/kornyilov_lavr_georgijevics%7C"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02221/html/"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemklub.com/adattar/147-ki-kicsoda-az-els-vilaghaboruban%3Fcatid=55%3Aki-kicsoda-az-1-es-2-vhaboruban%7C"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111103524/http:/www.tortenelemklub.com/adattar/147-ki-kicsoda-az-els-vilaghaboruban%3Fcatid=55%3Aki-kicsoda-az-1-es-2-vhaboruban%7C"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://xmlns.com/foaf/0.1/name","Lavr Georgijevics Kornyilov"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezetők_az_oroszországi_polgárháború_idején"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/kép","Kornilov1916.jpeg"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/képaláírás","Lavr Kornyilov tábornok 1916-ban"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/név","Lavr Georgijevics Kornyilov"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/halálHelye","Jekatyerinodar közelében"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Öskemen"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/aláírás","Автограф Корнилова.jpg"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Oroszországi_polgárháború"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/szolgálatiIdő",1892
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/abstract","Lavr Georgijevics Kornyilov (oroszul: Лавр Гео́ргиевич Корни́лов, , 1870. augusztus 18. – Jekatyerinodar közelében, 1918. április 13.) kozák származású orosz gyalogsági tábornok, rövid ideig az orosz hadsereg főparancsnoka, az ellenforradalom egyik vezetője, aki 1917 szeptemberében jobboldali puccsot kísérelt meg Kerenszkij kormánya ellen."
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Oroszországi_polgárháború"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lavr_Georgijevics_Kornyilov?oldid=23890414&ns=0"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://dbpedia.org/ontology/wikiPageLength",15965
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lavr_Georgijevics_Kornyilov"
"http://hu.dbpedia.org/resource/Kornyilov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov"
"http://hu.wikipedia.org/wiki/Lavr_Georgijevics_Kornyilov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov"
