"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes visszatér"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_t73"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905_könyvei"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/wikiPageID",777680
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/wikiPageRevisionID",21894749
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollo-antikvarium.hu/konyv/antikvarium/conan_doyle_sherlock_holmes_visszater"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvkolonia.hu/konyv/sherlock-holmes-visszater"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokapu.hu/index.php%3Fcikklap_id=6169&PHPSESSID=966cc0020f7ba8522243ad6ac7308051"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235050/http:/www.konyvkolonia.hu/konyv/sherlock-holmes-visszater"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://xmlns.com/foaf/0.1/name","Sherlock Holmes visszatér"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_visszatér"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/authorlink","Conan Doyle"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sherlock_Holmes_emlékiratai"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/eredetiCím","The returns of Sherlock Holmes"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/first","Conan"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/fordító","Nikowitz Oszkár"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/fordító","Boronkay Zsuzsa"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/fordító","Takácsy Gizella"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/isbn",9634229573
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/kiadásDátuma",1905
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ifjúsági_Lap-_és_Könyvkiadó_Vállalat"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/kép","The Adventure of the Empty House 02.jpg"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/képaláírás","A boldog viszontlátás, a halottnak hitt Sherlock Holmes újra felbukkan."
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_utolsó_meghajlás_(kötet)"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/last","Doyle"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/magyarKiadásDátuma",1988
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/név","Sherlock Holmes visszatér"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/oldalak",261
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/sorozat","Sherlock Holmes novelláskötetek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/title","Sherlock Holmes visszatér"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/abstract","A Sherlock Homes visszatér című (először) angol nyelven kiadott novelláskötetet Sir Arthur Conan Doyle angol író 1903-tól 1905-ig írt Sherlock Holmes novelláit foglalja magába. A könyvet Takácsy Gizella, Boronkay Zsuzsa és, Nikowitz Oszkár fordította. Ebben a kötetben tér vissza a „halálból” Sherlock Holmes, akit Moriarty professzorral vívott harca után hallottnak nyilvánítottak. Watson beszámol arról, hogy amióta Holmes eltűnt életéből jócskán unottabbnak érzi magát. Míg egy nap egy kuruzslónak öltözve találkozik régi barátjával. Watson olyannyira meglepődik, hogy örömében elájul. Később arra ébred hogy Holmes próbálja felkelteni egy kis brandyvel. Később Holmes és Watson újra nyomozásba kezd, és a „régi szép idők”höz hasonlóan göngyölítenek fel megoldatlan ügyeket."
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://purl.org/dc/elements/1.1/language","Angol"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/numberOfPages",261
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/title","The returns of Sherlock Holmes"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sherlock_Holmes_emlékiratai"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ifjúsági_Lap-_és_Könyvkiadó_Vállalat"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_utolsó_meghajlás_(kötet)"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherlock_Holmes_visszatér?oldid=21894749&ns=0"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://dbpedia.org/ontology/wikiPageLength",10267
"http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherlock_Holmes_visszatér"
"http://hu.wikipedia.org/wiki/Sherlock_Holmes_visszatér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherlock_Holmes_visszatér"
