"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/2000/01/rdf-schema#label","Cindy Sherman"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074g02"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://dbpedia.org/ontology/wikiPageID",106107
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://dbpedia.org/ontology/wikiPageRevisionID",23819111
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminartors.com/painterdetailed%3FID=645"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cindysherman.com"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://hu.dbpedia.org/property/url","http://www.terminartors.com/painterdetailed%3FID=645"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://dbpedia.org/ontology/abstract","Cindy Sherman (Glen Ridge, New Jersey, 1954. január 19. –) amerikai fotóművész, filmrendező. Ismertté önmagáról különböző női típusokba bújva készített képei tették. Jelenleg New Yorkban alkot."
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cindy_Sherman?oldid=23819111&ns=0"
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/Cindy_Sherman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cindy_Sherman"
"http://hu.wikipedia.org/wiki/Cindy_Sherman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cindy_Sherman"
