"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endor","http://www.w3.org/2000/01/rdf-schema#label","Endor"
"http://hu.dbpedia.org/resource/Endor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmjk"
"http://hu.dbpedia.org/resource/Endor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endor"
"http://hu.dbpedia.org/resource/Endor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Endor","http://dbpedia.org/ontology/wikiPageID",658530
"http://hu.dbpedia.org/resource/Endor","http://dbpedia.org/ontology/wikiPageRevisionID",22917446
"http://hu.dbpedia.org/resource/Endor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/location/endor/index.html"
"http://hu.dbpedia.org/resource/Endor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theforce.net/swtc/holocaust.html"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/név","Endor erdőhold"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/keringésiIdő",402
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/átmérő",4900
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/jelleg","erdő, szavanna, hegy"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/beszéltNyelvek","ewok, yuzzum, szanyasszi, galaktikus alap"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/forgásiIdő",18
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/lakosságFajtája","ewok , yuzzum , egyéb"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/lélekszám","ismeretlen"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/rendszer","Endor"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/szektor","Külső Perem, H-16"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/holdakSzáma",9
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/események","* a második Halálcsillag pusztulása"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/események","* Csata az Endoron és az Endor fölött"
"http://hu.dbpedia.org/resource/Endor","http://hu.dbpedia.org/property/események","* a császár halála"
"http://hu.dbpedia.org/resource/Endor","http://dbpedia.org/ontology/abstract","Az Endor a Csillagok háborúja elképzelt univerzumának egyik holdja. Az ezüstös színű Endor gázóriás bolygó a körülötte keringő 9 hold közül a másodikról nevezetes, melyet az Endor erdőholdja (gyakran: Endor) néven emlegetnek, amit a bennszülöttek Tana néven ismernek. (Azok a jelentések, amik az Endor gázóriásnak egy hatalmas kataklizmában való eltűnéséről szólnak, nem igazak, és „az endori hoax” néven ismeretesek). Maga a gázóriás bolygó nem játszik szerepet a történésekben, a filmekben sem jelenik meg, lakhatatlan, ezért sokan (kissé félreérthető módon) Endor név alatt az Endor bolygó második holdját értik. A hold szerepet kap a következő filmekben (A Jedi visszatéren kívül): Caravan of Courage: An Ewok Adventure, Ewoks: The Battle for Endor, és az animációs Marvel Comics Star Wars: Ewoks sorozatban."
"http://hu.dbpedia.org/resource/Endor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endor?oldid=22917446&ns=0"
"http://hu.dbpedia.org/resource/Endor","http://dbpedia.org/ontology/wikiPageLength",10523
"http://hu.dbpedia.org/resource/Endor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endor"
"http://hu.wikipedia.org/wiki/Endor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endor"
