"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://www.w3.org/2000/01/rdf-schema#label","Salernói-síkság"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://dbpedia.org/ontology/wikiPageID",232043
"http://hu.dbpedia.org/resource/Salernói-síkság","http://dbpedia.org/ontology/wikiPageRevisionID",22126481
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síkság_infobox"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/kép","Gulf of Salerno, Battipaglia.JPG"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/képaláírás","A Salernói-öböl és a Salernói-síkság műholdfelvételen"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/név","Salernói-síkság"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/terület","kb. 500"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Alluviális_síkság"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://hu.dbpedia.org/property/legnagyobbTelepülés","Battipaglia"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://dbpedia.org/ontology/abstract","A Salernói-síkság vagy Sele-síkság (olaszul: Piana del Sele) alluviális síkság Olaszország Campania régiójában, Salerno megyében, a Salernói-öböl partján. A síkságot a Sele folyó hordaléka töltötte fel. Északon a Picentini-hegység, keleten és délen az Alburni-hegység határolja. A Campaniai-síkság mellett a régió második legjelentősebb mezőgazdasági vidéke, emellett Dél-Olaszország egyik legiparosodottabb területe. Legnépesebb települése és jelentősebb ipari központja Battipaglia; a legnagyobb kiterjedésű és egyben második legnépesebb települése Eboli."
"http://hu.dbpedia.org/resource/Salernói-síkság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salernói-síkság?oldid=22126481&ns=0"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Salernói-síkság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salernói-síkság"
"http://hu.dbpedia.org/resource/Sele-síkság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salernói-síkság"
"http://hu.wikipedia.org/wiki/Salernói-síkság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salernói-síkság"
