"subject","predicate","object"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/2000/01/rdf-schema#label","1694 Kaiser"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y595j"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://dbpedia.org/ontology/wikiPageID",530181
"http://hu.dbpedia.org/resource/1694_Kaiser","http://dbpedia.org/ontology/wikiPageRevisionID",23737439
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.46
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/aphélium",450758790
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/excentricitás",0.258
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/felszállóCsomó",13.492
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/forgásiPeriódus","47628.00000000001"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/félNagytengely",358361370
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/inklináció",11.102
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/közepesAnomália",47.625
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/név",1694
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/perihélium",265963951
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/perihéliumSzöge",356.148
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/1694_Kaiser","http://hu.dbpedia.org/property/periódus",1354.23
"http://hu.dbpedia.org/resource/1694_Kaiser","http://dbpedia.org/ontology/abstract","Az 1694 Kaiser (ideiglenes jelöléssel 1934 SB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1934. szeptember 29-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1694_Kaiser","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1694_Kaiser?oldid=23737439&ns=0"
"http://hu.dbpedia.org/resource/1694_Kaiser","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/1694_Kaiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1694_Kaiser"
"http://hu.wikipedia.org/wiki/1694_Kaiser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1694_Kaiser"
