"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://www.w3.org/2000/01/rdf-schema#label","Kokurikozaka kara"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://dbpedia.org/ontology/wikiPageID",1343297
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://dbpedia.org/ontology/wikiPageRevisionID",21885340
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokurikozaka.jp/%7Cname=%E3%82%B3%E3%82%AF%E3%83%AA%E3%82%B3%E5%9D%82%E3%81%8B%E3%82%89%E3%80%80%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bcdb_title"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/cím","Kokurikozaka kara"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/kiadó","Kadokawa Shoten"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/kiadó","Kodansha"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/író","Szajama Tecuró"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/rajzoló","Takahasi Csizuru"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/antológia","Nakajosi"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",1979
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/idegenKarakteresCím","コクリコ坂から"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/kötetek",2
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",1980
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/wpÁtírás","Kokurikozaka kara"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://dbpedia.org/ontology/abstract","A Coquelicot-zaka kara (コクリコ坂から; Kokurikozaka kara; angol fordításban From up on Poppy Hill) japán manga, amelyet Szajama Tecuró írt és Takahasi Csizuru rajzolt és, amelyet a Kodansha kiadó jelentetett meg 1978 decembere (1980-as januári kiadás) és 1980 júliusa (1980-as augusztusi kiadás) között a Nakajosi sódzso mangamagazinjában. A mangát két tankóbon kötetben gyűjtötték össze a KC Nakajosi kiadványban. A Studio Ghibli 2011-ben készített filmadaptációt a mangából Mijazaki Goró rendezésével. A szövegkönyvet a rendező apja, Mijazaki Hajao, valamint Niva Keiko, a Földtenger varázslója (2006) és az Arrietty – Elvitte a manó (2010) című filmek szövegkönyveinek társszerzője írta. A kokuriko a francia „coquelicot”, azaz kukorica pipacs japán betűzött és kiejtett formája."
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokurikozaka_kara?oldid=21885340&ns=0"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://dbpedia.org/ontology/wikiPageLength",3847
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokurikozaka_kara"
"http://hu.wikipedia.org/wiki/Kokurikozaka_kara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokurikozaka_kara"
