"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/2000/01/rdf-schema#label","Alfredo del Águila"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toluca_labdarúgói"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/wikiPageID",1403077
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/wikiPageRevisionID",20208120
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/név","Alfredo del Águila"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Toluca"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/válogatottMeccsek",31
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://hu.dbpedia.org/property/válogatottÉvek",1956
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/abstract","Alfredo del Águila (1935. január 3. – 2018. július 26.) mexikói válogatott labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/appearancesInNationalTeam",31
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/nationalYears","1956"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Toluca"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfredo_del_Águila?oldid=20208120&ns=0"
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Alfredo_del_Águila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfredo_del_Águila"
"http://hu.wikipedia.org/wiki/Alfredo_del_Águila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfredo_del_Águila"
