"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/2000/01/rdf-schema#label","Otto Loewi"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mt8q"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://dbpedia.org/ontology/deathDate",1873-12-25
"http://hu.dbpedia.org/resource/Otto_Loewi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://dbpedia.org/ontology/wikiPageID",1086470
"http://hu.dbpedia.org/resource/Otto_Loewi","http://dbpedia.org/ontology/wikiPageRevisionID",21983375
"http://hu.dbpedia.org/resource/Otto_Loewi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1936/loewi-bio.html"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/kép","Otto Loewi 1929.jpg"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/név","Otto Loewi"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/halálDátuma","--12-25"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/szakma","orvos, farmakológus"
"http://hu.dbpedia.org/resource/Otto_Loewi","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
