"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Hold (mértékegység)"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_lgx"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Területegységek"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",1984
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23839428
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Lenkovics_Barnabás"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/isbn",9637338497
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/red","Eötvös"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://hu.dbpedia.org/property/tit","Magyar Polgári Jog. Dologi jog"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://dbpedia.org/ontology/abstract","A hold föld-, illetve terület-mértékegység. Latinul juger, jugerum."
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hold_(mértékegység)?oldid=23839428&ns=0"
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Hold_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hold_(mértékegység)"
"http://hu.dbpedia.org/resource/Kataszteri_hold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hold_(mértékegység)"
"http://hu.dbpedia.org/resource/Katasztrális_hold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hold_(mértékegység)"
"http://hu.wikipedia.org/wiki/Hold_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hold_(mértékegység)"
