"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/2000/01/rdf-schema#label","Lótos"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kkzz"
"http://hu.dbpedia.org/resource/Lótos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Lótos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/wikiPageID",42481
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/wikiPageRevisionID",23570525
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2906"
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-427262&pos_y=-1165370&size=full&lang=sk&sipka=1&name=Luti%9Ae%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/wikiPageExternalLink","http://zslutise.edupage.org/"
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lutise/lutise.html"
"http://hu.dbpedia.org/resource/Lótos","http://xmlns.com/foaf/0.1/name","Lótos"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/név","Lótos"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/terület",20.08
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/alapításÉve",1662
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/helyiNév","Lutiše"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/irányítószám",1305
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/polgármester","Anton Štefko"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",568
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/népesség",795
"http://hu.dbpedia.org/resource/Lótos","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/abstract","Lótos (szlovákul Lutiše) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban.2011-ben 761 lakosából 755 szlovák volt."
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/areaCode","041"
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/postalCode","013 05"
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lótos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lótos?oldid=23570525&ns=0"
"http://hu.dbpedia.org/resource/Lótos","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/Lótos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lótos"
"http://hu.dbpedia.org/resource/Lutiše","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lótos"
"http://hu.wikipedia.org/wiki/Lótos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lótos"
