"subject","predicate","object"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/2000/01/rdf-schema#label","10201 Korado"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y60lq"
"http://hu.dbpedia.org/resource/10201_Korado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10201_Korado","http://dbpedia.org/ontology/wikiPageID",741340
"http://hu.dbpedia.org/resource/10201_Korado","http://dbpedia.org/ontology/wikiPageRevisionID",18231558
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.7
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/aphélium",389704592
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Farra_d’Isonzo"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Farra_d’Isonzo"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/felszállóCsomó",192.606
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/félNagytengely",327944757
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/inklináció",4.422
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/közepesAnomália",16.917
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/név",10201
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/perihélium",266184922
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/perihéliumSzöge",85.959
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/periódus",1185.53
"http://hu.dbpedia.org/resource/10201_Korado","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/10201_Korado","http://dbpedia.org/ontology/abstract","A 10201 Korado (ideiglenes jelöléssel 1997 NL6) a Naprendszer kisbolygóövében található aszteroida. Farra d'Isonzo fedezte fel 1997. július 12-én."
"http://hu.dbpedia.org/resource/10201_Korado","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Farra_d’Isonzo"
"http://hu.dbpedia.org/resource/10201_Korado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10201_Korado?oldid=18231558&ns=0"
"http://hu.dbpedia.org/resource/10201_Korado","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/10201_Korado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10201_Korado"
"http://hu.wikipedia.org/wiki/10201_Korado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10201_Korado"
