"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leithiinae"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leithiinae"
"http://hu.dbpedia.org/resource/Leithiinae","http://www.w3.org/2000/01/rdf-schema#label","Leithiinae"
"http://hu.dbpedia.org/resource/Leithiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch11x"
"http://hu.dbpedia.org/resource/Leithiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Leithiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Leithiinae","http://dbpedia.org/ontology/wikiPageID",742614
"http://hu.dbpedia.org/resource/Leithiinae","http://dbpedia.org/ontology/wikiPageRevisionID",20139723
"http://hu.dbpedia.org/resource/Leithiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12500021"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/name","Leithiinae"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mogyorós_pele"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Lockhart_Muirhead"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1819"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/wikicommonscat","Gliridae"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/wikispecies","Leithiinae"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/subfamilia","Sivatagi pelék"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1896"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Richard_Lydekker"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/synonyms","*Dryomyinae de Bruijn, 1967
*Leithiinae Trouessart, 1897
*Muscardininae Palmer, 1904
*Myomiminae Daams, 1981
*Seleviniidae Bashanov & Belosludov, 1939
*Seleviniinae Ognev, 1947"
"http://hu.dbpedia.org/resource/Leithiinae","http://dbpedia.org/ontology/abstract","A sivatagi pelék (Leithiinae) az emlősök (Mammalia) osztályában a rágcsálók (Rodentia) rendjébe sorolt pelefélék (Gliridae) családjának egyik alcsaládja."
"http://hu.dbpedia.org/resource/Leithiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leithiinae?oldid=20139723&ns=0"
"http://hu.dbpedia.org/resource/Leithiinae","http://dbpedia.org/ontology/wikiPageLength",2465
"http://hu.dbpedia.org/resource/Leithiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leithiinae"
