"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/2000/01/rdf-schema#label","Sámfalva"
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_g25"
"http://hu.dbpedia.org/resource/Sámfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Sámfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageID",19994
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23030670
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019234757/http:/www.vasutallomasok.hu/allomas.php%3Faz=samf"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519235403/http:/www.hannersdorf.at/cms/"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/S%C3%A1mfalva.html"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160317160534/http:/austriasites.com/sued-bgld/hannersdorf.htm"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10906"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01850/html/01.htm"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090713091545/http:/www.svhannersdorf.at/cms/"
"http://hu.dbpedia.org/resource/Sámfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sámfalva","http://xmlns.com/foaf/0.1/name","Sámfalva"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsőőri_járás"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/kép","Hannersdorf01.jpg"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/képaláírás","Sámfalva."
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/név","Sámfalva"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/terület",17.1
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/weboldal","www.hannersdorf.at"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/alapításÉve",1406
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/helyiNév","Hannersdorf"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/címer","AUT Hannersdorf COA.jpg"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/irányítószám",7473
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/polgármester","Gerhard Klepits"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/rendszám","OW"
"http://hu.dbpedia.org/resource/Sámfalva","http://hu.dbpedia.org/property/tszf",268
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/abstract","Sámfalva (németül: Hannersdorf, horvátul: Šampovar) község Ausztriában Burgenland tartományban a Felsőőri járásban."
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/postalCode","7473"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sámfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámfalva?oldid=23030670&ns=0"
"http://hu.dbpedia.org/resource/Sámfalva","http://dbpedia.org/ontology/wikiPageLength",5794
"http://hu.dbpedia.org/resource/Sámfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámfalva"
"http://hu.dbpedia.org/resource/Hannersdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámfalva"
"http://hu.wikipedia.org/wiki/Sámfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sámfalva"
