"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://www.w3.org/2000/01/rdf-schema#label","Kjóbasi (Oszaka)"
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka"
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://dbpedia.org/ontology/wikiPageID",890252
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://dbpedia.org/ontology/wikiPageRevisionID",18606177
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://dbpedia.org/ontology/abstract","Kjóbasi (京橋; Hepburn: Kyōbashi) kereskedelmi negyed a körül Oszaka és Mijakodzsima-ku városrészében, az oszakai várkastélytól északra. A negyed nevének jelentése „a főváros hídja”, melyet az egykoron Kiotóba vezető hídról kapott. A terület manapság számos izakajának és love hotelnek ad helyet. 
* A előtti tér 
* A Begin Kyobashi épületénél található Igazság szája 
* 
* Kjóbasi főutca 
* 
* 
* 
* -emlékmű"
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kjóbasi_(Oszaka)?oldid=18606177&ns=0"
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kjóbasi_(Oszaka)"
"http://hu.dbpedia.org/resource/Scandal_(japán_együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)"
"http://hu.wikipedia.org/wiki/Kjóbasi_(Oszaka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kjóbasi_(Oszaka)"
