"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czabai-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Sablon:Érd","http://dbpedia.org/ontology/wikiPageID",467248
"http://hu.dbpedia.org/resource/Sablon:Érd","http://dbpedia.org/ontology/wikiPageRevisionID",23516937
"http://hu.dbpedia.org/resource/Sablon:Érd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Érd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Érd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Érd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Érd?oldid=23516937&ns=10"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Magyar_Földrajzi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Parkváros_(Érd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Érd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Érdi_Bukovinai_Székely_Népdalkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Érdi_minaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Érdliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
