"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghislaine_monacói_hercegné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Passyi_temető"
"http://hu.dbpedia.org/resource/Ghislaine_monacói_hercegné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Passyi_temető"
"http://hu.dbpedia.org/resource/Passyi_temető","http://www.w3.org/2000/01/rdf-schema#label","Passyi temető"
"http://hu.dbpedia.org/resource/Passyi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_temetői"
"http://hu.dbpedia.org/resource/Passyi_temető","http://dbpedia.org/ontology/wikiPageID",1402657
"http://hu.dbpedia.org/resource/Passyi_temető","http://dbpedia.org/ontology/wikiPageRevisionID",22301748
"http://hu.dbpedia.org/resource/Passyi_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817065137/https:/api-site.paris.fr/images/74636"
"http://hu.dbpedia.org/resource/Passyi_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=cr&CRid=638993"
"http://hu.dbpedia.org/resource/Passyi_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920143119/http:/equipement.paris.fr/cimetiere-de-passy-4481"
"http://hu.dbpedia.org/resource/Passyi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Passyi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Passyi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Passyi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passyi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Passyi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Passyi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Passyi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Passyi_temető","http://dbpedia.org/ontology/abstract","A Passyi temető (franciául: Cimetière de Passy) Párizs 16. kerületében helyezkedik el. Az 1.7 hektáron elterülő sírkertben mintegy 2600 sír található."
"http://hu.dbpedia.org/resource/Passyi_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passyi_temető?oldid=22301748&ns=0"
"http://hu.dbpedia.org/resource/Passyi_temető","http://dbpedia.org/ontology/wikiPageLength",4920
"http://hu.dbpedia.org/resource/Passyi_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passyi_temető"
"http://hu.dbpedia.org/resource/Passy_temető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Passyi_temető"
"http://hu.wikipedia.org/wiki/Passyi_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passyi_temető"
