"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Schulek Lajos"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Komárom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószombatiak"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schulek_család"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://dbpedia.org/ontology/wikiPageID",1717656
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23704218
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/kép","Komárom243.JPG"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/képaláírás","Schulek Lajos  síremléke Komáromban az evangélikus temetőben."
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/név","Schulek Lajos"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/születésiDátum",1822
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ószombat"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Komárom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/szakma","evangélikus lelkész."
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://hu.dbpedia.org/property/szülei","Schulek János , Neumann Mária"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://dbpedia.org/ontology/abstract","Schulek Lajos (Szobotist, 1822. szeptember 12. – Komárom, 1849, június 16.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schulek_Lajos?oldid=23704218&ns=0"
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Schulek_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schulek_Lajos"
"http://hu.wikipedia.org/wiki/Schulek_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schulek_Lajos"
