"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek"
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://www.w3.org/2000/01/rdf-schema#label","Takahata Iszao-filmek"
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://dbpedia.org/ontology/wikiPageID",1237440
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16036027
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Takahata Iszao-filmek"
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Takahata_Iszao-filmek?oldid=16036027&ns=14"
"http://hu.dbpedia.org/resource/Pom_Poko_–_A_tanukik_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek"
"http://hu.dbpedia.org/resource/Taijó_no_ódzsi:_Horus_no_daibóken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek"
"http://hu.dbpedia.org/resource/Yesterday_–_Vissza_a_gyerekkorba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek"
