"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://www.w3.org/2000/01/rdf-schema#label","Flatiron Building"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnd3"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://dbpedia.org/ontology/wikiPageID",219240
"http://hu.dbpedia.org/resource/Flatiron_Building","http://dbpedia.org/ontology/wikiPageRevisionID",23563744
"http://hu.dbpedia.org/resource/Flatiron_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://548oranewyorkban.blog.hu/2012/03/22/igy_epultek_ok"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://548oranewyorkban.blog.hu/2017/12/16/flatiron_erdekessegek"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=flatironbuilding-newyorkcity-ny-usa"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranynewyork.hu/kozep-manhattan-latnivaloi/flatiron-building/%23flatironbuilding"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://xmlns.com/foaf/0.1/name","Flatiron Building"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/cím",", New York állam, New York, Manhattan"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/emeletekSzáma",21
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/felhasználásiTerület","irodaház"
"http://hu.dbpedia.org/resource/Flatiron_Building","http://hu.dbpedia.org/property/hosszúság","Ny"
