"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Szilágysomlyói katolikus templom"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",1317572
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21137910
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/cím","Șimleu Silvaniei, str. Garofitei"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szilágysomlyó"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://hu.dbpedia.org/property/építése",1532
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://dbpedia.org/ontology/abstract","A szilágysomlyói katolikus templom műemlékké nyilvánított épület Romániában, Szilágy megyében. A romániai műemlékek jegyzékében az SJ-II-m-A-05128 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágysomlyói_katolikus_templom?oldid=21137910&ns=0"
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágysomlyói_katolikus_templom"
"http://hu.wikipedia.org/wiki/Szilágysomlyói_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágysomlyói_katolikus_templom"
