"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havril_András","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://www.w3.org/2000/01/rdf-schema#label","Szolgálati Emlékjel a NATO-csatlakozás Emlékére"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://dbpedia.org/ontology/wikiPageID",1263732
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://dbpedia.org/ontology/wikiPageRevisionID",19952553
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/kép","NATO-csatlakozási Szolgálati Emlékjel.jpg"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/név","Szolgálati Emlékjel a NATO-csatlakozás Emlékére"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/típus","egyfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/alapításDátuma",1999
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Babérkoszorúval_Ékesített_Szolgálati_Érdemjel"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Szolgálati_Érdemjel"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://dbpedia.org/ontology/abstract","A Szolgálati Emlékjel a NATO-csatlakozás Emlékére a honvédelmi miniszter által adományozott kitüntetés, ami Magyarország NATO-hoz való csatlakozás emlékéül alapíttatott. A kitüntetés sorszámozott, összesen 499 számozott példány készült belőle. A jelenlegi viselési sorrendben a Szolgálati Emlékjel a NATO-csatlakozás Emlékére kitüntetés a 17. helyen sorol."
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére?oldid=19952553&ns=0"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére"
"http://hu.dbpedia.org/resource/NATO-csatlakozási_Szolgálati_Emlékjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére"
"http://hu.wikipedia.org/wiki/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére"
