"subject","predicate","object"
"http://hu.dbpedia.org/resource/564-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ceglédbercel"
"http://hu.dbpedia.org/resource/565-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ceglédbercel"
"http://hu.dbpedia.org/resource/Bubik_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ceglédbercel"
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ceglédbercel"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/2000/01/rdf-schema#label","Ceglédbercel"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l7jt"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/wikiPageID",30677
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/wikiPageRevisionID",23766391
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cegledbercel.hu/"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614120030/http:/www.cegledbercelitanc.hu/"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceglédi_járás"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/név","Ceglédbercel"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/terület",28.15
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/weboldal","www.cegledbercel.hu"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/címer","HUN Ceglédbercel Címer.svg"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/irányítószám",2737
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/népsűrűség",150.44
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/polgármester","Török József"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/jegyző","Nagy Károlyné"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/járás","Ceglédi"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/kshKód",20640
"http://hu.dbpedia.org/resource/Ceglédbercel","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/abstract","Ceglédbercel egy község Pest megyében, a Ceglédi járásban."
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/areaCode","53"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/postalCode","2737"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceglédbercel?oldid=23766391&ns=0"
"http://hu.dbpedia.org/resource/Ceglédbercel","http://dbpedia.org/ontology/wikiPageLength",10511
"http://hu.dbpedia.org/resource/Ceglédbercel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceglédbercel"
"http://hu.dbpedia.org/resource/Hajnik_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ceglédbercel"
"http://hu.dbpedia.org/resource/Hajnik_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ceglédbercel"
"http://hu.dbpedia.org/resource/Cserőbercel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ceglédbercel"
"http://hu.wikipedia.org/wiki/Ceglédbercel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceglédbercel"
