"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Sipőcz Ernő"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/wikiPageID",1469543
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22977858
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170301021702/http:/vaol.hu/kultura/igy-indult-a-lord-zenekar-1818633"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160601221110/http:/www.rockbook.hu/hirek/elhunyt-sipocz-erno-lord-egyik-alapito-tagja-banda-eredeti-frontembere-0"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://sipoczband.atw.hu/"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/sipocz_erno_rock_band_lord_paksi_janos_vandor"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://sipoczband.atw.hu"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/search/%3Fq=Sip%C5%91cz+Band&type=all"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://xmlns.com/foaf/0.1/name","Sipőcz Ernő"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://xmlns.com/foaf/0.1/nick","Sipsi"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/becenév","Sipsi"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/kép","Sipőcz Ernő .jpg"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/név","Sipőcz Ernő"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/születésiHely","Szombathely"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/url","http://sipoczband.atw.hu/"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Lord_(együttes)"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Sipőcz_Rock_Band"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/halálHelye","Szombathely"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/abstract","Sipőcz Ernő (Szombathely, 1953. január 1. – Szombathely, 2016. április 17.) zenész, gitáros, énekes, a Lord együttes alapító frontembere, később a Sipőcz Rock Band énekese."
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Sipőcz_Rock_Band"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Lord_(együttes)"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipőcz_Ernő?oldid=22977858&ns=0"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/wikiPageLength",4216
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipőcz_Ernő"
"http://hu.wikipedia.org/wiki/Sipőcz_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipőcz_Ernő"
