"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://www.w3.org/2000/01/rdf-schema#label","Szászrégen"
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://dbpedia.org/ontology/wikiPageID",789524
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://dbpedia.org/ontology/wikiPageRevisionID",22873279
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://www.w3.org/2004/02/skos/core#prefLabel","Szászrégen"
"http://hu.dbpedia.org/resource/Kategória:Szászrégen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászrégen?oldid=22873279&ns=14"
"http://hu.dbpedia.org/resource/Magyarrégen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászrégen"
"http://hu.dbpedia.org/resource/Szászrégen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászrégen"
"http://hu.dbpedia.org/resource/Kategória:Szászrégeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászrégen"
