"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Abaaley","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Abaareey","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Abaarso","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Ayaan_Hirsi_Ali","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Baidoa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Berbera","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Boosaaso","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Dzsubba","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Dzsubba","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Dzsubba","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Etióp–szomáli_határháború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Kismayo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Liban_Abdi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Liban_Abdi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Liban_Abdi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Mogadishu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Shebelle","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Shebelle","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/2000/01/rdf-schema#label","Szomália"
"http://hu.dbpedia.org/resource/Szomália","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tgw"
"http://hu.dbpedia.org/resource/Szomália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Szomália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Szomália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Szomália","http://dbpedia.org/ontology/wikiPageID",23247
"http://hu.dbpedia.org/resource/Szomália","http://dbpedia.org/ontology/wikiPageRevisionID",23812976
"http://hu.dbpedia.org/resource/Szomália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103225730/http:/mogadishu.info/"
"http://hu.dbpedia.org/resource/Szomália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129203919/http:/afriport.hu/politika/97-politika-kelet-afrika/4490-az-europai-unio-es-szomalia"
"http://hu.dbpedia.org/resource/Szomália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132335/http:/www.afrikatanulmanyok.hu/application/essay/847_1.pdf"
"http://hu.dbpedia.org/resource/Szomália","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gocpontok.szomalia.aspx"
"http://hu.dbpedia.org/resource/Szomália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/so.html"
"http://hu.dbpedia.org/resource/Szomália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103102246/http:/www.kalasnyikov.hu/dokumentumok/orszagismerteto_szomalia.pdf"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália-térkép"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_országok_történelme"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Emírségek"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/esemény","Egyesítés és alapítás"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/időzóna","EAT"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/sajátNév","Jamhuuriyadda Federaalka Soomaaliya"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/sajátNév","''جمهورية الصومال الفدرالية"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/sajátNév","Jumhūriyyat aṣ-Ṣūmāl al-Fiderāliyya''"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/teljesNév","Szomáli Szövetségi Köztársaság"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/terület",637657
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/térkép","Somalia_-Blue_version.svg"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/címer","Coat of arms of Somalia.svg"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/himnusz","Qolobaa Calankeed"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/himnusz","Fájl:Somali national anthem, performed by the United States Navy Band.oga"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/népsűrűség",13
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Afrikai_Unió"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Arab_Liga"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Nemzetközi_Valutaalap"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Mogadishu"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/zászló","Flag of Somalia.svg"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/becsültNépességÉve",2018
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/eltérésUtcTől","+3"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/elődállamok","http://hu.dbpedia.org/resource/Szomáli_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/esemény1Dátum",1960
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/gdp",4597
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/gdpMegjegyzés",2005
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/gdpPerFő","600.0"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/gdpRangsorban",157
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/gépkocsijel","SP"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Szomáli_nyelv"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/hívókód",252
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/internetTld","so"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mogadishu"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/népességrangsorban",73
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Szomáliai_shilling"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/pénznemIsoKódja","SOS"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/szuverenitásMegnevezése","és Olaszországtól"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/szuverenitásMegnevezése","az Egyesült Királyságtól"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/szuverenitásTípusa","függetlenség"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/területiRangsorban",41
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/vezetőCím","Miniszterelnök"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/vezetőCím","Elnök"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Mohamed_Hussein_Roble"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Mohamed_Abdullahi_Mohamed"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/víz",1.6
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/címerMéret",80
