"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sixtus-kápolna_mennyezetfreskója","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/2000/01/rdf-schema#label","Corvina Könyvkiadó"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://dbpedia.org/ontology/wikiPageID",598379
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23638182
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corvinakiado.hu/"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://dbpedia.org/ontology/abstract","Corvina Könyvkiadó, teljes nevén Corvina Művészeti és Idegennyelvű Könyvkiadó Vállalat (1955. január 1. –), székhely: Budapest. A magyar irodalmi, képző- és fotóművészeti kiadványok idegen nyelvű kiadására alapították."
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corvina_Könyvkiadó?oldid=23638182&ns=0"
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Corvina_Könyvkiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Giorgione_da_Castelfranco","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Herhoff_György","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/I._László_magyar_király","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/László_Fülöp_Elek","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Muraszaki_Sikibu","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Múzeumkert","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Korvina_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Korvina_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Corvina_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Corvina_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Corvina_Kiadó_Vállalat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.wikipedia.org/wiki/Corvina_Könyvkiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
