"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek"
"http://hu.dbpedia.org/resource/Hollósy-Kuthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek"
"http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek","http://www.w3.org/2000/01/rdf-schema#label","Buziásfürdőiek"
"http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek","http://dbpedia.org/ontology/wikiPageID",1467428
"http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek","http://dbpedia.org/ontology/wikiPageRevisionID",19442877
"http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek","http://www.w3.org/2004/02/skos/core#prefLabel","Buziásfürdőiek"
"http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buziásfürdőiek?oldid=19442877&ns=14"
"http://hu.dbpedia.org/resource/Mistéth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek"
"http://hu.dbpedia.org/resource/Mánn_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek"
"http://hu.dbpedia.org/resource/Radisics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek"
