"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Külföldi szövetségi kapitányként tevékenykedett magyar labdarúgóedzők listája"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottakkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://dbpedia.org/ontology/wikiPageID",546288
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22645136
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20081010-hetveneves-albanmagyar-futballmult.html"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20040115legios.html"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/cím","Hetvenéves albán-magyar futballmúlt"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/cím","Légiós focikapitányok, magyar sikeredzők"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/dátum",2004-01-15
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/dátum",2008-10-10
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Origo.hu"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/szerző","Pincési László"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/url","http://www.origo.hu/sport/magyarfoci/20081010-hetveneves-albanmagyar-futballmult.html"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/url","http://www.origo.hu/sport/magyarfoci/20040115legios.html"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://hu.dbpedia.org/property/szerzőhiv","Pincési László"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza azokat a magyar labdarúgóedzőket, akik külföldön szövetségi kapitányként dolgoztak."
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája?oldid=22645136&ns=0"
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://dbpedia.org/ontology/wikiPageLength",20898
"http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája"
"http://hu.wikipedia.org/wiki/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külföldi_szövetségi_kapitányként_tevékenykedett_magyar_labdarúgóedzők_listája"
