"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://www.w3.org/2000/01/rdf-schema#label","Kúfai iskola"
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelv"
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://dbpedia.org/ontology/wikiPageID",723777
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22487348
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://dbpedia.org/ontology/abstract","A kúfai iskola az arab nyelvvel kapcsolatos nyelvészeti és filológiai tudományos kutatások egyik fő irányzata volt a 8–10. század között, amely nevét Kúfa iraki városáról kapta. A rivális baszrai iskolától leginkább megengedő, kevéssé normatív megközelítésével tért el."
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúfai_iskola?oldid=22487348&ns=0"
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://dbpedia.org/ontology/wikiPageLength",3296
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúfai_iskola"
"http://hu.wikipedia.org/wiki/Kúfai_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúfai_iskola"
