"subject","predicate","object"
"http://hu.dbpedia.org/resource/DVTK-stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/DVTK_Jegesmedvék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Diósgyőri_VTK-B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Kama_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Diósgyőri_VTK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Miskolc sportélete"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete","http://dbpedia.org/ontology/wikiPageID",191478
"http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",14579463
"http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc sportélete"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_sportélete?oldid=14579463&ns=14"
"http://hu.dbpedia.org/resource/Kubik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Miskolci_VSC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Miskolci_Vízilabda_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Speedway_Miskolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
