"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gara-halom","http://www.w3.org/2000/01/rdf-schema#label","Gara-halom"
"http://hu.dbpedia.org/resource/Gara-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Gara-halom","http://dbpedia.org/ontology/wikiPageID",920455
"http://hu.dbpedia.org/resource/Gara-halom","http://dbpedia.org/ontology/wikiPageRevisionID",21478650
"http://hu.dbpedia.org/resource/Gara-halom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibbk.atw.hu/kunbovebb.htm"
"http://hu.dbpedia.org/resource/Gara-halom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/gara_halom.html"
"http://hu.dbpedia.org/resource/Gara-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gara-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_várai"
"http://hu.dbpedia.org/resource/Gara-halom","http://dbpedia.org/ontology/abstract","Gara-halom Nyírkarász északi részén, a Kisvárdát és Baktalórántházát összekötő úttól nyugatra található a 13. században keletkezett földvár."
"http://hu.dbpedia.org/resource/Gara-halom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gara-halom?oldid=21478650&ns=0"
"http://hu.dbpedia.org/resource/Gara-halom","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Gara-halom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gara-halom"
"http://hu.wikipedia.org/wiki/Gara-halom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gara-halom"
