"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Algéria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageID",434630
"http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",18876368
"http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászló_ALG_NOB-kóddal"
"http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Algériai_olimpiai_eredmény_infobox?oldid=18876368&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algériai_olimpiai_eredmény_infobox"
