"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Braunschweig uralkodóinak listája"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweig_uralkodói"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",347860
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21846871
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=XQwPAAAAYAAJ&printsec=frontcover&source=gbs_summary_r&cad=0%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/herzogtum_braunschweig.htm"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/accessdate",2010-04-06
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/coauthors","Homann Erben"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/cím","Herzogtum Braunschweig"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/edition","újított kiadás"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/elérés",2010-04-06
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/first","Wilhelm"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/first","Ludwig"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/first","Edgar"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/format","HTML"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/last","Kalthof"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/last","Güßfeld"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/last","Havemann"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/location","Göttingen / Hannover"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/location","Bad Langensalza"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/location","Herzberg -Pöhlde"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/origyear",1857
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/origyear",1786
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/publisher","Verlag der Dietrichschen Buchhandlung"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/publisher","Verlag Rockstuhl"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/publisher","Verlag Otto Zander"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/title","Geschichte des südniedersächsischen Fürstentums Göttingen und des Landes Calenberg im Fürstentum Calenberg 1285 – 1584"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/title","Geschichte der Lande Braunschweig und Lüneburg"
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/title","Die Fürstenthümer Grubenhagen, Calenberg, Wolfenbüttel und Blankenburg 1786."
"http://hu.dbpedia.org/resource/Braunschweig_uralkodóinak_listája","http://hu.dbpedia.org/property/url","https://books.google.de/books%3Fid=XQwPAAAAYAAJ&printsec=frontcover&source=gbs_summary_r&cad=0%23v=onepage&q=&f=false"
