"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://www.w3.org/2000/01/rdf-schema#label","Joanna Bator"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageID",1373252
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageRevisionID",22199781
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andotherstories.org/author/joanna-bator/%7C"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00713/00247/pdf/"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/a-het-prozaja-joanna-bator-homokfelho%7C"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://polinst.hu/node/7725%7C"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/joanna_bator_hazam_a_lengyel_nyelv%7C"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/joanna-bator-homokhegy%7C"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/joanna-bator%7C"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://lengyelironok.wikia.com/wiki/Joanna_Bator%7C"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2014/12/10/joanna_bator_a_ferfiak_lementek_citromert_es_soha_tobbe_nem_jottek_vissza%7C"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/egyre-tobb-tortenet-1463943%7C"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://xmlns.com/foaf/0.1/name","Joanna Bator"
