"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://www.w3.org/2000/01/rdf-schema#label","Sailor Starlights"
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl9j"
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://dbpedia.org/ontology/wikiPageID",786621
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://dbpedia.org/ontology/wikiPageRevisionID",22155336
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://dbpedia.org/ontology/wikiPageExternalLink","http://soul-hunter.com/sailormoon/profiles.php"
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://dbpedia.org/ontology/abstract","A Sailor Starlights a Sailor Moon manga és anime három fős kitalált csapata. A mangában mellékszereplők csupán, akiknek a szerepe az, hogy reprezentálják, hogy harcosok a galaxisban is találhatóak. Az animében ehhez képest főszereplőkké válnak. A manga 43. fejezetében és az anime 173. részében láthatjuk őket először. A csapat három tagja Sailor Star Fighter, Sailor Star Healer, és Sailor Star Maker, civil formájukban a Seiya, Yaten és Taiki neveket viselik. A fiktív Kinmoku bolygóról érkeztek, melyet a Shadow Galactica elpusztított. A Földön zenekarnak (Three Lights) álcázzák magukat, hogy megtalálják hercegnőjüket."
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sailor_Starlights?oldid=22155336&ns=0"
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://dbpedia.org/ontology/wikiPageLength",6825
"http://hu.dbpedia.org/resource/Sailor_Starlights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sailor_Starlights"
"http://hu.wikipedia.org/wiki/Sailor_Starlights","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sailor_Starlights"
