"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicikli_életre-halálra","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Rák_(betegség)"
"http://hu.dbpedia.org/resource/Bicikli_életre-halálra","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Rák_(betegség)"
"http://hu.dbpedia.org/resource/Haláltusa_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Rák_(betegség)"
"http://hu.dbpedia.org/resource/Haláltusa_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Rák_(betegség)"
"http://hu.dbpedia.org/resource/Ivata_Szatoru","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Rák_(betegség)"
"http://hu.dbpedia.org/resource/Minden_másodperc_számít","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Rák_(betegség)"
"http://hu.dbpedia.org/resource/Minden_másodperc_számít","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Rák_(betegség)"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Rák_(betegség)"
"http://hu.dbpedia.org/resource/Rák_(betegség)","http://www.w3.org/2000/01/rdf-schema#label","Rák (betegség)"
"http://hu.dbpedia.org/resource/Rák_(betegség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcr0"
"http://hu.dbpedia.org/resource/Rák_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Rák_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Rák_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Rák_(betegség)","http://dbpedia.org/ontology/wikiPageID",11745
"http://hu.dbpedia.org/resource/Rák_(betegség)","http://dbpedia.org/ontology/wikiPageRevisionID",23691783
