"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2001-ben_bezárt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bezárt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_bezárt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_bezárt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_bezárt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2009-ben_bezárt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Repülőterek bezárás éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint","http://dbpedia.org/ontology/wikiPageID",1545528
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21525752
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőterek bezárás éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőterek_bezárás_éve_szerint?oldid=21525752&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1978-ban_bezárt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint"
