"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Szerbia és Montenegró-i férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_sportélete"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",965634
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21334384
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_és_Montenegró"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megszűnt",2006
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Vízilabda"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európai_Úszószövetség"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Szerbia és Montenegró-i férfi vízilabda-bajnokság"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem",20
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Szerbia és Montenegró-i férfi vízilabda-bajnokság első osztálya a legmagasabb osztályú Szerbia és Montenegró-i férfi vízilabda-versenysorozat volt, melyet 1992 és 2006 között évente rendeztek meg a Jugoszláv Szövetségi Köztársaság, majd Szerbia és Montenegró területén."
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)?oldid=21334384&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6377
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-bajnokság_(első_osztály)"
