"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj"
"http://hu.dbpedia.org/resource/Grabócz_Márta","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj"
"http://hu.dbpedia.org/resource/Kovalcsik_Katalin","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj"
"http://hu.dbpedia.org/resource/Meixner_Mihály","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://www.w3.org/2000/01/rdf-schema#label","Szabolcsi Bence-díj"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://dbpedia.org/ontology/wikiPageID",16631
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23661034
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=665736&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://dbpedia.org/ontology/abstract","A Szabolcsi Bence-díj kiemelkedő zenetudományi, zenekritikai és zenei ismeretterjesztő tevékenység elismerésére adományozható állami kitüntetés. A díjat évente, március 15-én, két személy kaphatja.A kitüntetett adományozást igazoló okiratot és érmet kap.Az érem kerek alakú, bronzból készült, átmérője 80, vastagsága 8 milliméter. Az érem Szöllőssy Enikő szobrászművész alkotása, egyoldalas, Szabolcsi Bence domború arcképét ábrázolja, és SZABOLCSI BENCE-DÍJ felirattal van ellátva."
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabolcsi_Bence-díj?oldid=23661034&ns=0"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://dbpedia.org/ontology/wikiPageLength",4489
"http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabolcsi_Bence-díj"
"http://hu.wikipedia.org/wiki/Szabolcsi_Bence-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj"
